gml_id,id,nom,adresse,cp,commune,lien,activite,café_bar,camping,c_hotes_gi,et_loisir,heb_collec,heb_insoli,hotel,lieu_visit,loisir_edu,meuble_tou,ot,parc_theme,parc_loisi,part_touri,piscine,res_touris,restaurant,sortie_nat,sport_natu,vil_vacanc,visite_ent,vis_guidee,latitude,longitude
tourisme_handicap.458755,"163",MusVerre,76 Rue du Général de Gaulle,"59216",Sars-Poteries,https://mnt.entreprises.gouv.fr/fr/th/etablissement/53065-musverre,"Lieu de visite, Visite guidée","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1",50.16653,4.03723
tourisme_handicap.458756,"164",Office de Tourisme Amiens Métropole,23 Place Notre Dame,"80000",Amiens,https://mnt.entreprises.gouv.fr/fr/th/etablissement/12403-office-de-tourisme-amiens-metropole,Office de tourisme,"0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",49.895233,2.301148
tourisme_handicap.458757,"165",Office de Tourisme Avre Luce Noye,1 Rue du Docteur Binant,"80250",Ailly-Sur-Noye,https://mnt.entreprises.gouv.fr/fr/th/etablissement/41366-office-de-tourisme-avre-luce-noye,Office de tourisme,"0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",49.756333,2.362245
tourisme_handicap.458758,"166",Office de Tourisme de Béthune-Bruay,3 Rue Aristide Briand,"62400",Bethune,https://mnt.entreprises.gouv.fr/fr/th/etablissement/11430-office-de-tourisme-de-bethune-bruay,Office de tourisme,"0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",50.529879,2.640096
tourisme_handicap.458759,"167",Office de Tourisme de la Région Saint Omer,7 Place Victor Hugo,"62500",Saint-Omer,https://mnt.entreprises.gouv.fr/fr/th/etablissement/54238-office-de-tourisme-de-la-region-saint-omer,Office de tourisme,"0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",50.748277,2.252223
tourisme_handicap.458760,"168",Office de Tourisme de l'Agglomération de Beauvais,1 Rue Beauregard,"60155",Beauvais,https://mnt.entreprises.gouv.fr/fr/th/etablissement/12402-office-de-tourisme-de-l-agglomeration-de-beauvais,Office de tourisme,"0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",49.431454,2.082485
tourisme_handicap.458761,"169",Office de Tourisme de l'Agglomération de Compiègne,Place de l'Hôtel de Ville,"60200",Compiègne,https://mnt.entreprises.gouv.fr/fr/th/etablissement/52806-office-de-tourisme-de-l-agglomeration-de-compiegne,Office de tourisme,"0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",49.417732,2.825644
tourisme_handicap.458762,"170",Office de Tourisme de l'Armentiérois et des Weppes,33 Rue de Lille,"59280",Armentières,https://mnt.entreprises.gouv.fr/fr/th/etablissement/11432-office-de-tourisme-de-l-armentierois-et-des-weppes,Office de tourisme,"0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",50.684486,2.881269
tourisme_handicap.458763,"171",Office de Tourisme de Le Crotoy,1 Rue Carnot,"80550",Le Crotoy,https://mnt.entreprises.gouv.fr/fr/th/etablissement/11445-office-de-tourisme-de-le-crotoy,Office de tourisme,"0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",50.216781,1.622424
tourisme_handicap.458764,"172",Office de Tourisme de Neufchâtel Hardelot,476 Avenue François 1er,"62152",Neufchâtel-Hardelot,https://mnt.entreprises.gouv.fr/fr/th/etablissement/41318-office-de-tourisme-de-neufchatel-hardelot,Office de tourisme,"0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",50.632641,1.581455
tourisme_handicap.458765,"173",Office de Tourisme de Quend Plage des Pins,1 Place du 8 Mai 1945,"80120",Quend,https://mnt.entreprises.gouv.fr/fr/th/etablissement/11446-office-de-tourisme-de-quend-plage-des-pins,Office de tourisme,"0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",50.32152,1.549915
tourisme_handicap.458766,"174",Office de Tourisme de Rue,10 Place Anatole Gosselin,"80120",Rue,https://mnt.entreprises.gouv.fr/fr/th/etablissement/55120-office-de-tourisme-de-rue,Office de tourisme,"0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",50.273341,1.667741
tourisme_handicap.458767,"175",Office de Tourisme de Seclin et Boniface,70 Rue Roger Bouvry,"59113",Seclin,https://mnt.entreprises.gouv.fr/fr/th/etablissement/51767-office-de-tourisme-de-seclin-et-boniface,Office de tourisme,"0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",50.545892,3.025607
tourisme_handicap.458768,"176",Office de Tourisme du Pays de Valois,82 Rue Nationale,"60800",Crépy-en-Valois,https://mnt.entreprises.gouv.fr/fr/th/etablissement/52805-office-de-tourisme-du-pays-de-valois,Office de tourisme,"0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",49.237337,2.887916
tourisme_handicap.458769,"177",Office de Tourisme du Pays du coquelicot,9 Rue Gambetta,"80300",Albert,https://mnt.entreprises.gouv.fr/fr/th/etablissement/41365-office-de-tourisme-du-pays-du-coquelicot,Office de tourisme,"0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",50.003777,2.647154
tourisme_handicap.458770,"178",Office de Tourisme et des Congrès Communautaire Acccueil de Bray Dunes,Place Jérôme Rubben,"59123",Bray-Dunes,https://mnt.entreprises.gouv.fr/fr/th/etablissement/53034-office-de-tourisme-et-des-congres-communautaire-acccueil-de-bray-dunes,Office de tourisme,"0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",51.078002,2.514928
tourisme_handicap.458771,"179",Office de Tourisme et des Congrès Communautaire Accueil de Dunkerque Centre Le Beffroi,Rue de l'Amiral Ronarc'h,"59140",Dunkerque,https://mnt.entreprises.gouv.fr/fr/th/etablissement/51766-office-de-tourisme-et-des-congres-communautaire-accueil-de-dunkerque-centre-le-beffroi,Office de tourisme,"0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",51.035497,2.374643
tourisme_handicap.458772,"180",Office de Tourisme et des Congrès Communautaire Accueil de Gravelines,2 Rue Léon Blum,"59820",Gravelines,https://mnt.entreprises.gouv.fr/fr/th/etablissement/51704-office-de-tourisme-et-des-congres-communautaire-accueil-de-gravelines,Office de tourisme,"0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",50.986279,2.127258
tourisme_handicap.458773,"181",Office de Tourisme et des Congrès Communautaire Accueil de Leffrinckoucke,726 Boulevard Trystram,"59495",Leffrinckoucke,https://mnt.entreprises.gouv.fr/fr/th/etablissement/53033-office-de-tourisme-et-des-congres-communautaire-accueil-de-leffrinckoucke,Office de tourisme,"0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",51.058565,2.437889
tourisme_handicap.524289,"182",Office de Tourisme et des Congrès Communautaire Accueil de Malo les Bains,Place du Centenaire,"59240",Dunkerque,https://mnt.entreprises.gouv.fr/fr/th/etablissement/53035-office-de-tourisme-et-des-congres-communautaire-accueil-de-malo-les-bains,Office de tourisme,"0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",51.047079,2.394978
tourisme_handicap.524290,"183",Office de Tourisme et des Congrès du Saint-Quentinois,3 Rue Emile Zola,"2100",Saint-Quentin,https://mnt.entreprises.gouv.fr/fr/th/etablissement/55158-office-de-tourisme-et-des-congres-du-saint-quentinois,Office de tourisme,"0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",49.846602,3.28659
tourisme_handicap.524291,"184",Office du tourisme du Pays Noyonnais en Vallées de l'Oise,Place Bertrand Labarre,"60400",Noyon,https://mnt.entreprises.gouv.fr/fr/th/etablissement/51781-office-du-tourisme-du-pays-noyonnais-en-vallees-de-l-oise,Office de tourisme,"0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",49.580705,3.000182
tourisme_handicap.524292,"185",Parc public urbain de Montataire,Rue Ginistri,"60160",Montataire,https://mnt.entreprises.gouv.fr/fr/th/etablissement/41320-parc-public-urbain-de-montataire,Sortie nature,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",49.255308,2.42769
tourisme_handicap.524293,"186",Parc Saint-Pierre Amiens,Boulevard de Beauvillé,"80000",Amiens,https://mnt.entreprises.gouv.fr/fr/th/etablissement/11454-parc-saint-pierre-amiens,Parc de loisirs,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",49.900929,2.314038
tourisme_handicap.524294,"187",Parc Zoologique Fort-Mardyck - Dunkerque Grand Littoral,Rue des Droits de l'Homme - Fort-Mardyck,"59430",Dunkerque,https://mnt.entreprises.gouv.fr/fr/th/etablissement/51763-parc-zoologique-fort-mardyck-dunkerque-grand-littoral,"Lieu de visite, Parc à thème, Parc de loisirs, Visite guidée","0","0","0","0","0","0","0","1","0","0","0","1","1","0","0","0","0","0","0","0","0","1",51.029239,2.311679
tourisme_handicap.524295,"188",Piscine Océane,1 Allée Maurice Gore,"60210",Grandvilliers,https://mnt.entreprises.gouv.fr/fr/th/etablissement/55221-piscine-oceane,Etablissement de loisirs,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",49.661622,1.944854
tourisme_handicap.524296,"189",Plage de Fort Mahon Plage,1600 Avenue de la Plage,"80790",Fort-Mahon-Plage,https://mnt.entreprises.gouv.fr/fr/th/etablissement/51787-plage-de-fort-mahon-plage,"Sortie nature, Sport de nature","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0",50.339546,1.560467
tourisme_handicap.524297,"190",Ponton de pêche de Baboeuf,Pont du Canal Latéral,"60400",Baboeuf,https://mnt.entreprises.gouv.fr/fr/th/etablissement/41368-ponton-de-peche-de-baboeuf,Sport de nature,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",49.577016,3.082871
tourisme_handicap.524298,"191",Ponton de pêche de Pimprez,28 Rue Jules Mèline,"60200",Compiègne,https://mnt.entreprises.gouv.fr/fr/th/etablissement/12024-ponton-de-peche-de-pimprez,Sport de nature,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",49.395724,2.802644
tourisme_handicap.524299,"192",Pontons de pêche La Sautriaute,56 Route de Senlis,"60410",Verberie,https://mnt.entreprises.gouv.fr/fr/th/etablissement/12412-pontons-de-peche-la-sautriaute,Sortie nature,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",49.304792,2.727352
tourisme_handicap.524300,"193",Relais des Eglises Fortifiées,4 Route de la Fontaine,"2140",Burelles,https://mnt.entreprises.gouv.fr/fr/th/etablissement/11315-relais-des-eglises-fortifiees,Chambre d'hôtes Gîte,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",49.781561,3.897943
tourisme_handicap.524301,"194",Restaurant Auberge des Deux Rives,47 Route de Loeuilly,"80160",Conty,https://mnt.entreprises.gouv.fr/fr/th/etablissement/12411-restaurant-auberge-des-deux-rives,Restaurant,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",49.745415,2.159358
tourisme_handicap.524302,"195",Restaurant Les Mouettes,Esplanade du Général Leclerc,"80350",Mers-les-Bains,https://mnt.entreprises.gouv.fr/fr/th/etablissement/50851-restaurant-les-mouettes,"Restaurant, Café bar brasserie","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.067119,1.384082
tourisme_handicap.524303,"196",Restaurant Poivre Rouge,Zone Industrielle - Rue du Canton de Cailloutis,"59279",Loon-Plage,https://mnt.entreprises.gouv.fr/fr/th/etablissement/11444-restaurant-poivre-rouge,Restaurant,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",50.99402,2.203521
tourisme_handicap.524304,"197",Rspir,20 Rue Luthon,"59218",Neuville-en-Avesnois,https://mnt.entreprises.gouv.fr/fr/th/etablissement/44532-rspir,Meublé de tourisme,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",50.196935,3.579439
tourisme_handicap.524305,"198",SCI Fontana,1 La Neuve Rue,"60480",Oursel-Maison,https://mnt.entreprises.gouv.fr/fr/th/etablissement/54242-sci-fontana,"Meublé de tourisme, Partenaire de tourisme","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0",49.592698,2.163415
tourisme_handicap.524306,"199",Sentier autour du Fort de Condé,20 Rue du Bois Morin,"2370",Presles-et-Boves,https://mnt.entreprises.gouv.fr/fr/th/etablissement/52742-sentier-autour-du-fort-de-conde,"Lieu de visite, Sortie nature","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0",49.397893,3.513928
tourisme_handicap.524307,"200",Sentier de découverte de Bo-Wé,Rue du Pont Gillio,"2450",Boue,https://mnt.entreprises.gouv.fr/fr/th/etablissement/51778-sentier-de-decouverte-de-bo-we,Lieu de visite,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",50.009172,3.707048
tourisme_handicap.524308,"201",Sentier de promenade du Plan d'Eau d'Ailly sur Noye,146 Rue de Berny,"80250",Ailly-Sur-Noye,https://mnt.entreprises.gouv.fr/fr/th/etablissement/50812-sentier-de-promenade-du-plan-d-eau-d-ailly-sur-noye,"Sortie nature, Sport de nature","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0",49.7463,2.354089
tourisme_handicap.524309,"202",Sentier d'Interprétation de Verberie,56 Route de Senlis,"60800",Duvy,https://mnt.entreprises.gouv.fr/fr/th/etablissement/52789-sentier-d-interpretation-de-verberie,Sortie nature,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",49.234254,2.845153
tourisme_handicap.524310,"203",Théâtre du Chevalet,6 Place Aristide Briand,"60400",Noyon,https://mnt.entreprises.gouv.fr/fr/th/etablissement/12384-theatre-du-chevalet,Etablissement de loisirs,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",49.581666,2.998444
tourisme_handicap.589825,"204",Valenciennes Tourisme et Congrès,1 Rue Askièvre,"59300",Valenciennes,https://mnt.entreprises.gouv.fr/fr/th/etablissement/41367-valenciennes-tourisme-et-congres,Office de tourisme,"0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",50.356475,3.524274
tourisme_handicap.589826,"205",Vieille Ecluse,Chateauneuf,"80120",Quend,https://mnt.entreprises.gouv.fr/fr/th/etablissement/49144-vieille-ecluse,Chambre d'hôtes Gîte,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",50.343724,1.615293
tourisme_handicap.589827,"206",VVF Villages Côte d'Opale,Route Nationale,"62231",Sangatte,https://mnt.entreprises.gouv.fr/fr/th/etablissement/55150-vvf-villages-cote-d-opale,Village de vacances,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",50.957715,1.823335
tourisme_handicap.589828,"207",WE Maison d'hôtes,85 Route d'Herzeele,"59670",Winnezeele,https://mnt.entreprises.gouv.fr/fr/th/etablissement/51761-we-maison-d-hotes,Chambre d'hôtes Gîte,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",50.841236,2.54976
tourisme_handicap.589829,"208",Wormhout - Tourisme,60 Place du Général de Gaulle,"59470",Wormhout,https://mnt.entreprises.gouv.fr/fr/th/etablissement/11443-wormhout-tourisme,Office de tourisme,"0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",50.883187,2.469093
