gml_id,id,insee_dep,insee_com,nom_maj,nom_min,pop_afr,surf_ha,afr_compri,metadata
afr_2022_27_com.731,"731","80","80694",SAILLY-LE-SEC,Sailly-le-Sec,"349","674",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.168,"168","59","59098",BOUSBECQUE,Bousbecque,"4818","644",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.169,"169","59","59104",BOUSSOIS,Boussois,"3212","629",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.170,"170","59","59343",LESQUIN,Lesquin,"8635","841",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.171,"171","59","59027",AUBRY-DU-HAINAUT,Aubry-du-Hainaut,"1706","432",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.172,"172","59","59256",FRETIN,Fretin,"3334","1317",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.173,"173","59","59598",TOUFFLERS,Toufflers,"3909","239",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.174,"174","59","59426",NEUVILLE-EN-FERRAIN,Neuville-en-Ferrain,"10231","618",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.175,"175","59","59523",SAINGHIN-EN-MELANTOIS,Sainghin-en-Mélantois,"2792","1048",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.176,"176","59","59299",HEM,Hem,"18621","965",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.177,"177","59","59367",LYS-LEZ-LANNOY,Lys-lez-Lannoy,"13471","326",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.732,"732","60","60358",LEVIGNEN,Lévignen,"1001","1390",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.733,"733","80","80718",SAINT-SAUVEUR,Saint-Sauveur,"1356","904",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.178,"178","62","62849",VERTON,Verton,"2472","1106",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.179,"179","59","59339",LEERS,Leers,"9400","540",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.180,"180","59","59410",MONS-EN-BAROEUL,Mons-en-Barœul,"21017","288",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.181,"181","59","59181",DOURLERS,Dourlers,"554","874",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.183,"183","59","59447",ONNAING,Onnaing,"8813","1297",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.184,"184","59","59207",ESCAUTPONT,Escautpont,"4173","578",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.185,"185","59","59253",FRESNES-SUR-ESCAUT,Fresnes-sur-Escaut,"7532","1177",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.186,"186","59","59613",VICQ,Vicq,"1478","392",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.187,"187","59","59585",TEMPLEMARS,Templemars,"3401","461",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.188,"188","59","59179",DOUCHY-LES-MINES,Douchy-les-Mines,"10311","920",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.734,"734","80","80724",SALEUX,Saleux,"2826","802",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.189,"189","59","59172",DENAIN,Denain,"19933","1152",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.190,"190","59","59302",HERIN,Hérin,"4128","448",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.191,"191","59","59632",WALLERS,Wallers,"5568","2089",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.192,"192","59","59589",THIANT,Thiant,"2998","839",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.193,"193","59","59205",ESCAUDAIN,Escaudain,"9645","997",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.194,"194","59","59117",BUGNICOURT,Bugnicourt,"1042","628",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.195,"195","59","59446",OISY,Oisy,"631","257",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.196,"196","59","59272",GRAND-FORT-PHILIPPE,Grand-Fort-Philippe,"5121","313",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.197,"197","59","59429",NEUVILLE-SUR-ESCAUT,Neuville-sur-Escaut,"2695","474",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.198,"198","59","59288",HAULCHIN,Haulchin,"2323","513",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.735,"735","80","80754",THIEULLOY-L'ABBAYE,Thieulloy-l'Abbaye,"385","1466",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.200,"200","62","62757",SAINT-MARTIN-LEZ-TATINGHEM,Saint-Martin-lez-Tatinghem,"5914","1054",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.736,"736","60","60305",HAUTEFONTAINE,Hautefontaine,"336","557",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.737,"737","80","80769",TREUX,Treux,"241","224",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.201,"201","59","59479",QUAROUBLE,Quarouble,"3045","1227",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.202,"202","59","59123",CAMPHIN-EN-CAREMBAULT,Camphin-en-Carembault,"1682","739",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.203,"203","59","59476",PROVILLE,Proville,"3150","631",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.204,"204","62","62386",GRENAY,Grenay,"6851","322",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.205,"205","59","59211",ESQUERCHIN,Esquerchin,"899","534",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.206,"206","59","59131",CAPPELLE-LA-GRANDE,Cappelle-la-Grande,"7909","546",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.207,"207","62","62680",QUIERY-LA-MOTTE,Quiéry-la-Motte,"733","893",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.208,"208","59","59617",VIEUX-MESNIL,Vieux-Mesnil,"636","595",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.209,"209","62","62065",AVION,Avion,"17583","1304",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.210,"210","62","62151",BOISLEUX-AU-MONT,Boisleux-au-Mont,"514","466",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.738,"738","60","60313",HERMES,Hermes,"2504","1172",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.211,"211","62","62139",BLENDECQUES,Blendecques,"4974","956",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.739,"739","60","60337",LACHELLE,Lachelle,"692","907",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.212,"212","62","62448",HESDIN-L'ABBE,Hesdin-l'Abbé,"1911","739",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.740,"740","60","60338",LACROIX-SAINT-OUEN,Lacroix-Saint-Ouen,"4894","2083",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.213,"213","62","62452",HEURINGHEM,Heuringhem,"1350","579",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.214,"214","62","62746",SAINT-ETIENNE-AU-MONT,Saint-Étienne-au-Mont,"5118","1405",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.216,"216","62","62528",LOOS-EN-GOHELLE,Loos-en-Gohelle,"6855","1270",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.217,"217","62","62848",VERQUIN,Verquin,"3476","370",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.218,"218","59","59292",HAVELUY,Haveluy,"3212","470",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.219,"219","59","59508",RONCQ,Roncq,"13361","1059",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.220,"220","59","59597",TILLOY-LEZ-CAMBRAI,Tilloy-lez-Cambrai,"610","332",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.221,"221","59","59063",BEAUVOIS-EN-CAMBRESIS,Beauvois-en-Cambrésis,"2038","352",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.741,"741","60","60368",LONGUEIL-ANNEL,Longueil-Annel,"2624","594",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.742,"742","60","60369",LONGUEIL-SAINTE-MARIE,Longueil-Sainte-Marie,"1923","1700",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.222,"222","62","62705",RETY,Rety,"2100","1825",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.223,"223","59","59515",ROUVIGNIES,Rouvignies,"650","325",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.224,"224","62","62307",ESCALLES,Escalles,"222","729",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.225,"225","62","62875",WARDRECQUES,Wardrecques,"1336","372",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.226,"226","62","62400",HAILLICOURT,Haillicourt,"4831","446",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.227,"227","62","62194",CALONNE-RICOUART,Calonne-Ricouart,"5520","461",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.228,"228","62","62751",SAINT-INGLEVERT,Saint-Inglevert,"791","660",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.229,"229","59","59365",LOUVROIL,Louvroil,"6405","590",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.231,"231","59","59466",PONT-A-MARCQ,Pont-à-Marcq,"2899","222",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.232,"232","59","59313",HORDAIN,Hordain,"1426","566",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.233,"233","59","59291",HAUTMONT,Hautmont,"14601","1227",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.234,"234","62","62604",NEUFCHATEL-HARDELOT,Neufchâtel-Hardelot,"3744","2085",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.235,"235","62","62724",ROUVROY,Rouvroy,"8912","642",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.743,"743","60","60463",NOGENT-SUR-OISE,Nogent-sur-Oise,"20298","746",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.744,"744","02","02635",RAMICOURT,Ramicourt,"148","382",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.236,"236","62","62773",SAMER,Samer,"4611","1678",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.237,"237","59","59385",MARPENT,Marpent,"2729","483",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.238,"238","59","59440",NOYELLES-SUR-SELLE,Noyelles-sur-Selle,"701","505",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.239,"239","62","62895",WINGLES,Wingles,"8754","593",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.240,"240","80","80147",BUIGNY-L'ABBE,Buigny-l'Abbé,"318","722",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.242,"242","62","62525",LONGUENESSE,Longuenesse,"10736","840",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.243,"243","80","80163",CAMBRON,Cambron,"723","1261",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.244,"244","62","62684",RACQUINGHEM,Racquinghem,"2255","532",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.245,"245","62","62769",SAINT-TRICAT,Saint-Tricat,"757","735",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.247,"247","62","62281",ECHINGHEN,Echinghen,"386","584",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.834,"834","80","80227",CROIXRAULT,Croixrault,"441","896",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.248,"248","59","59050",BAS-LIEU,Bas-Lieu,"345","762",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.745,"745","60","60342",LAIGNEVILLE,Laigneville,"4712","853",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.249,"249","62","62524",LONGFOSSE,Longfossé,"1469","1022",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.251,"251","62","62205",CAMPAGNE-LES-WARDRECQUES,Campagne-lès-Wardrecques,"1258","469",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.252,"252","80","80546",MIANNAY,Miannay,"574","881",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.253,"253","59","59334",LAUWIN-PLANQUE,Lauwin-Planque,"1644","367",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.254,"254","59","59036",AVESNES-SUR-HELPE,Avesnes-sur-Helpe,"4345","231",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.255,"255","62","62355",FRESNES-LES-MONTAUBAN,Fresnes-lès-Montauban,"577","495",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.256,"256","62","62476",IZEL-LES-EQUERCHIN,Izel-lès-Équerchin,"1037","991",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.257,"257","62","62505",LEULINGHEN-BERNES,Leulinghen-Bernes,"484","690",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.835,"835","80","80393",GRUNY,Gruny,"314","701",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.258,"258","62","62571",MERLIMONT,Merlimont,"3374","2149",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.259,"259","80","80779",VAUCHELLES-LES-QUESNOY,Vauchelles-les-Quesnoy,"853","614",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.260,"260","59","59591",THIVENCELLE,Thivencelle,"842","403",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.261,"261","59","59058",BEAUFORT,Beaufort,"1013","1276",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.262,"262","59","59078",BEUGNIES,Beugnies,"630","892",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.266,"266","62","62244",COULOGNE,Coulogne,"5401","916",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.267,"267","59","59204",ESCARMAIN,Escarmain,"476","640",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.268,"268","62","62043",LES ATTAQUES,Les Attaques,"2009","2081",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.269,"269","62","62360",FRETHUN,Fréthun,"1355","792",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.270,"270","62","62229",CLETY,Cléty,"786","613",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.271,"271","62","62657",PIHEN-LES-GUINES,Pihen-lès-Guînes,"498","925",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.272,"272","62","62408",HAMES-BOUCRES,Hames-Boucres,"1463","1282",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.273,"273","59","59035",AVESNELLES,Avesnelles,"2433","1271",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.746,"746","60","60393",MELLO,Mello,"626","335",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.274,"274","59","59467",PONT-SUR-SAMBRE,Pont-sur-Sambre,"2505","1133",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
afr_2022_27_com.275,"275","59","59155",COUDEKERQUE-BRANCHE,Coudekerque-Branche,"20925","914",complètement,https://geocatalogue.hautsdefrance.fr/geonetwork/srv/fre/catalog.search#/metadata/e36b825f-62c7-41ce-8579-3bdbb0dd3557
